Name,CBOR Key,CBOR Type,Reference
Reserved for Private Use,less than -65536,,[RFC-ietf-ace-key-groupcomm-18]
gid,0,array,[RFC-ietf-ace-key-groupcomm-18]
gname,1,array of tstr,[RFC-ietf-ace-key-groupcomm-18]
guri,2,array of tstr,[RFC-ietf-ace-key-groupcomm-18]
scope,3,bstr,[RFC-ietf-ace-key-groupcomm-18]
get_creds,4,Null or array,[RFC-ietf-ace-key-groupcomm-18]
client_cred,5,bstr,[RFC-ietf-ace-key-groupcomm-18]
cnonce,6,bstr,[RFC-ietf-ace-key-groupcomm-18]
gkty,7,int or tstr,[RFC-ietf-ace-key-groupcomm-18]
key,8,See the [ACE Groupcomm Key Types] registry,[RFC-ietf-ace-key-groupcomm-18]
num,9,int,[RFC-ietf-ace-key-groupcomm-18]
ace_groupcomm_profile,10,int,[RFC-ietf-ace-key-groupcomm-18]
exp,11,uint,[RFC-ietf-ace-key-groupcomm-18]
exi,12,uint,[RFC-ietf-ace-key-groupcomm-18]
creds,13,array,[RFC-ietf-ace-key-groupcomm-18]
peer_roles,14,array,[RFC-ietf-ace-key-groupcomm-18]
peer_identifiers,15,array,[RFC-ietf-ace-key-groupcomm-18]
group_policies,16,map,[RFC-ietf-ace-key-groupcomm-18]
kdc_cred,17,bstr,[RFC-ietf-ace-key-groupcomm-18]
kdc_nonce,18,bstr,[RFC-ietf-ace-key-groupcomm-18]
kdc_cred_verify,19,bstr,[RFC-ietf-ace-key-groupcomm-18]
rekeying_scheme,20,int,[RFC-ietf-ace-key-groupcomm-18]
client_cred_verify,24,bstr,[RFC-ietf-ace-key-groupcomm-18]
creds_repo,25,tstr,[RFC-ietf-ace-key-groupcomm-18]
control_uri,26,tstr,[RFC-ietf-ace-key-groupcomm-18]
mgt_key_material,27,bstr,[RFC-ietf-ace-key-groupcomm-18]
control_group_uri,28,tstr,[RFC-ietf-ace-key-groupcomm-18]
sign_info,29,Null or array,[RFC-ietf-ace-key-groupcomm-18]
kdcchallenge,30,bstr,[RFC-ietf-ace-key-groupcomm-18]
